last_name,poll_end,favorable,unfavorable,no_opinion,spread
harris,2018-09-09,29.773649348509924,31.308654348078054,38.91769630341206,-1.5350049995681234
harris,2018-09-10,29.79222682576743,31.333314048859677,38.87445912537293,-1.541087223092241
harris,2018-09-11,29.81081130131913,31.358072162614572,38.831116536066325,-1.5472608612954355
harris,2018-09-12,29.829402677640054,31.382927434893176,38.78766988746681,-1.5535247572531086
harris,2018-09-13,29.84800085720524,31.407878611245906,38.7441205315489,-1.559877754040662
harris,2018-09-14,29.86660574248968,31.432924437223186,38.70046982028717,-1.5663186947334975
harris,2018-09-15,29.88521723596843,31.45806365837545,38.65671910565615,-1.572846422407017
harris,2018-09-16,29.903835240116504,31.483295020253134,38.612869739630405,-1.5794597801366228
harris,2018-09-17,29.922459657408925,31.508617268406645,38.56892307418447,-1.5861576109977158
harris,2018-09-18,29.941090390320717,31.534029148386423,38.52488046129289,-1.5929387580656986
harris,2018-09-19,29.959727341326918,31.559529405742897,38.480743252930225,-1.5998020644159727
harris,2018-09-20,29.978370412902535,31.585116786026482,38.43651280107101,-1.6067463731239398
harris,2018-09-21,29.99701950752261,31.610790034787616,38.39219045768981,-1.6137705272650018
harris,2018-09-22,30.01567452766216,31.63654789757673,38.34777757476116,-1.6208733699145612
harris,2018-09-23,30.034335375796203,31.662389119944233,38.303275504259595,-1.6280537441480187
harris,2018-09-24,30.053001954399782,31.688312447440563,38.258685598159694,-1.635310493040777
harris,2018-09-25,30.071674165947908,31.71431662561615,38.214009208435975,-1.6426424596682372
harris,2018-09-26,30.09035191291561,31.740400400021418,38.169247687063006,-1.650048487105802
harris,2018-09-27,30.109035097777912,31.76656251620679,38.124402386015326,-1.6575274184288726
harris,2018-09-28,30.127723623009842,31.792801719722704,38.07947465726748,-1.6650780967128513
harris,2018-09-29,30.146417391086427,31.819116756119573,38.03446585279403,-1.6726993650331392
harris,2018-09-30,30.16511630448269,31.845506370947835,37.98937732456951,-1.6803900664651388
harris,2018-10-01,30.183820265673653,31.87196930975791,37.94421042456847,-1.6881490440842515
harris,2018-10-02,30.20252917713435,31.89850431810023,37.89896650476546,-1.6959751409658794
harris,2018-10-03,30.221242941339792,31.925110141525224,37.853646917135016,-1.7038672001854245
harris,2018-10-04,30.239961460765013,31.951785525583308,37.808253013651715,-1.711824064818288
harris,2018-10-05,30.258684637885043,31.97852921582492,37.762786146290075,-1.7198445779398726
harris,2018-10-06,30.277412375174897,32.00533995780048,37.71724766702465,-1.727927582625579
harris,2018-10-07,30.296144575109604,32.032216497060425,37.671638927829996,-1.7360719219508103
harris,2018-10-08,30.314881140164196,32.05915757915517,37.62596128068066,-1.7442764389909675
harris,2018-10-09,30.333621972813688,32.08616194963515,37.58021607755119,-1.7525399768214522
harris,2018-10-10,30.352366975533116,32.11322835405079,37.53440467041613,-1.7608613785176672
harris,2018-10-11,30.371116050797497,32.140355537952516,37.48852841125003,-1.7692394871550134
harris,2018-10-12,30.389869101081853,32.167542246890754,37.442588652027425,-1.7776731458088932
harris,2018-10-13,30.408626028861217,32.19478722641593,37.39658674472289,-1.7861611975547083
harris,2018-10-14,30.427386736610615,32.22208922207848,37.35052404131093,-1.7947024854678604
harris,2018-10-15,30.446151126805063,32.24944697942882,37.30440189376614,-1.803295852623751
harris,2018-10-16,30.464919101919595,32.27685924401738,37.25822165406304,-1.811940142097783
harris,2018-10-17,30.483690564429235,32.3043247613946,37.21198467417619,-1.8206341969653572
harris,2018-10-18,30.502465416809013,32.331842277110894,37.16569230608014,-1.8293768603018763
harris,2018-10-19,30.521243561533936,32.35941053671669,37.119345901749405,-1.8381669751827412
harris,2018-10-20,30.540024901079047,32.387028285762405,37.07294681315857,-1.8470033846833538
